Symbol,Leg Symbol,Product,Futures Root,Expire Date,Contract Date,Leg Ratio,Leg Side,Description,Complex,Tick Size,Contract Size,Test Symbol
"0006p4",,"AMT1/K4:1:S - AMT1/M4:1:B","AMT1",2024-05-13,2024-05-13,,,"AMT1 COMPLEX 2 LEGS",True,"cmplxqrtr",25,False
"0006p4","0006oY","AMT1/M4","AMT1",2024-06-17,2024-06-17,1,B,"AMT1 Monthly Jun 2024",False,"quarter",25,False
"0006p4","0006o2","AMT1/K4","AMT1",2024-05-13,2024-05-13,1,S,"AMT1 Monthly May 2024",False,"quarter",25,False
"0006pb",,"AMT1/K4:1:S - AMT1/N4:1:B","AMT1",2024-05-13,2024-05-13,,,"AMT1 COMPLEX 2 LEGS",True,"cmplxqrtr",25,False
"0006pb","0006p5","AMT1/N4","AMT1",2024-07-15,2024-07-15,1,B,"AMT1 Monthly Jul 2024",False,"quarter",25,False
"0006pb","0006o2","AMT1/K4","AMT1",2024-05-13,2024-05-13,1,S,"AMT1 Monthly May 2024",False,"quarter",25,False
"0006pc",,"AMT1/M4:1:S - AMT1/N4:1:B","AMT1",2024-06-17,2024-06-17,,,"AMT1 COMPLEX 2 LEGS",True,"cmplxqrtr",25,False
"0006pc","0006p5","AMT1/N4","AMT1",2024-07-15,2024-07-15,1,B,"AMT1 Monthly Jul 2024",False,"quarter",25,False
"0006pc","0006oY","AMT1/M4","AMT1",2024-06-17,2024-06-17,1,S,"AMT1 Monthly Jun 2024",False,"quarter",25,False
"0006zo",,"ZAMT1/K4:1:S - ZAMT1/M4:1:B","ZAMT1",2024-05-13,2024-05-13,,,"ZAMT1 COMPLEX 2 LEGS",True,"cmplxqrtr",25,True
"0006zo","0006zI","ZAMT1/M4","ZAMT1",2024-06-17,2024-06-17,1,B,"ZAMT1 Monthly Jun 2024",False,"quarter",25,True
"0006zo","0006ym","ZAMT1/K4","ZAMT1",2024-05-13,2024-05-13,1,S,"ZAMT1 Monthly May 2024",False,"quarter",25,True
"00070L",,"ZAMT1/K4:1:S - ZAMT1/N4:1:B","ZAMT1",2024-05-13,2024-05-13,,,"ZAMT1 COMPLEX 2 LEGS",True,"cmplxqrtr",25,True
"00070L","0006zp","ZAMT1/N4","ZAMT1",2024-07-15,2024-07-15,1,B,"ZAMT1 Monthly Jul 2024",False,"quarter",25,True
"00070L","0006ym","ZAMT1/K4","ZAMT1",2024-05-13,2024-05-13,1,S,"ZAMT1 Monthly May 2024",False,"quarter",25,True
"00070M",,"ZAMT1/M4:1:S - ZAMT1/N4:1:B","ZAMT1",2024-06-17,2024-06-17,,,"ZAMT1 COMPLEX 2 LEGS",True,"cmplxqrtr",25,True
"00070M","0006zp","ZAMT1/N4","ZAMT1",2024-07-15,2024-07-15,1,B,"ZAMT1 Monthly Jul 2024",False,"quarter",25,True
"00070M","0006zI","ZAMT1/M4","ZAMT1",2024-06-17,2024-06-17,1,S,"ZAMT1 Monthly Jun 2024",False,"quarter",25,True
"0008Gn",,"AMB1/J4:1:S - AMB1/K4:1:B","AMB1",2024-05-01,2024-04-30,,,"AMB1 COMPLEX 2 LEGS",True,"cmplxqrtr",50,False
"0008Gn","0008GP","AMB1/K4","AMB1",2024-06-03,2024-05-31,1,B,"AMB1 Monthly May 2024",False,"quarter",50,False
"0008Gn","0008Av","AMB1/J4","AMB1",2024-05-01,2024-04-30,1,S,"AMB1 Monthly Apr 2024",False,"quarter",50,False
"0008LU",,"ZAMB1/J4:1:S - ZAMB1/K4:1:B","ZAMB1",2024-05-01,2024-04-30,,,"ZAMB1 COMPLEX 2 LEGS",True,"cmplxqrtr",50,True
"0008LU","0008L6","ZAMB1/K4","ZAMB1",2024-06-03,2024-05-31,1,B,"ZAMB1 Monthly May 2024",False,"quarter",50,True
"0008LU","0008BK","ZAMB1/J4","ZAMB1",2024-05-01,2024-04-30,1,S,"ZAMB1 Monthly Apr 2024",False,"quarter",50,True
"0008PY",,"AMB1/J4:1:S - AMB1/M4:1:B","AMB1",2024-05-01,2024-04-30,,,"AMB1 COMPLEX 2 LEGS",True,"cmplxqrtr",50,False
"0008PY","0008PB","AMB1/M4","AMB1",2024-07-01,2024-06-28,1,B,"AMB1 Monthly Jun 2024",False,"quarter",50,False
"0008PY","0008Av","AMB1/J4","AMB1",2024-05-01,2024-04-30,1,S,"AMB1 Monthly Apr 2024",False,"quarter",50,False
"0008PZ",,"AMB1/K4:1:S - AMB1/M4:1:B","AMB1",2024-06-03,2024-05-31,,,"AMB1 COMPLEX 2 LEGS",True,"cmplxqrtr",50,False
"0008PZ","0008PB","AMB1/M4","AMB1",2024-07-01,2024-06-28,1,B,"AMB1 Monthly Jun 2024",False,"quarter",50,False
"0008PZ","0008GP","AMB1/K4","AMB1",2024-06-03,2024-05-31,1,S,"AMB1 Monthly May 2024",False,"quarter",50,False
"0008TR",,"ZAMB1/J4:1:S - ZAMB1/M4:1:B","ZAMB1",2024-05-01,2024-04-30,,,"ZAMB1 COMPLEX 2 LEGS",True,"cmplxqrtr",50,True
"0008TR","0008T4","ZAMB1/M4","ZAMB1",2024-07-01,2024-06-28,1,B,"ZAMB1 Monthly Jun 2024",False,"quarter",50,True
"0008TR","0008BK","ZAMB1/J4","ZAMB1",2024-05-01,2024-04-30,1,S,"ZAMB1 Monthly Apr 2024",False,"quarter",50,True
"0008TS",,"ZAMB1/K4:1:S - ZAMB1/M4:1:B","ZAMB1",2024-06-03,2024-05-31,,,"ZAMB1 COMPLEX 2 LEGS",True,"cmplxqrtr",50,True
"0008TS","0008T4","ZAMB1/M4","ZAMB1",2024-07-01,2024-06-28,1,B,"ZAMB1 Monthly Jun 2024",False,"quarter",50,True
"0008TS","0008L6","ZAMB1/K4","ZAMB1",2024-06-03,2024-05-31,1,S,"ZAMB1 Monthly May 2024",False,"quarter",50,True
"000NCz",,"VX/K4:1:S - VX/M4:1:B","VX",2024-05-22,2024-05-22,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000NCz","000NCq","VX/M4","VX",2024-06-18,2024-06-18,1,B,"VX Monthly Jun 2024",False,"nickel",1000,False
"000NCz","000L48","VX/K4","VX",2024-05-22,2024-05-22,1,S,"VX Monthly May 2024",False,"nickel",1000,False
"000NDD",,"VXT/K4:1:S - VXT/M4:1:B","VXT",2024-05-22,2024-05-22,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000NDD","000ND4","VXT/M4","VXT",2024-06-18,2024-06-18,1,B,"VXT Monthly Jun 2024",False,"tas_penny",1000,False
"000NDD","000L4M","VXT/K4","VXT",2024-05-22,2024-05-22,1,S,"VXT Monthly May 2024",False,"tas_penny",1000,False
"000NFF",,"ZVX/K4:1:S - ZVX/M4:1:B","ZVX",2024-05-22,2024-05-22,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000NFF","000NF6","ZVX/M4","ZVX",2024-06-18,2024-06-18,1,B,"ZVX Monthly Jun 2024",False,"nickel",1000,True
"000NFF","000L6q","ZVX/K4","ZVX",2024-05-22,2024-05-22,1,S,"ZVX Monthly May 2024",False,"nickel",1000,True
"000NFT",,"ZVXT/K4:1:S - ZVXT/M4:1:B","ZVXT",2024-05-22,2024-05-22,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000NFT","000NFK","ZVXT/M4","ZVXT",2024-06-18,2024-06-18,1,B,"ZVXT Monthly Jun 2024",False,"tas_penny",1000,True
"000NFT","000L74","ZVXT/K4","ZVXT",2024-05-22,2024-05-22,1,S,"ZVXT Monthly May 2024",False,"tas_penny",1000,True
"000PEG",,"VX/K4:1:S - VX/N4:1:B","VX",2024-05-22,2024-05-22,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000PEG","000PE9","VX/N4","VX",2024-07-17,2024-07-17,1,B,"VX Monthly Jul 2024",False,"nickel",1000,False
"000PEG","000L48","VX/K4","VX",2024-05-22,2024-05-22,1,S,"VX Monthly May 2024",False,"nickel",1000,False
"000PEJ",,"VX/M4:1:S - VX/N4:1:B","VX",2024-06-18,2024-06-18,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000PEJ","000PE9","VX/N4","VX",2024-07-17,2024-07-17,1,B,"VX Monthly Jul 2024",False,"nickel",1000,False
"000PEJ","000NCq","VX/M4","VX",2024-06-18,2024-06-18,1,S,"VX Monthly Jun 2024",False,"nickel",1000,False
"000PEU",,"VXT/K4:1:S - VXT/N4:1:B","VXT",2024-05-22,2024-05-22,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000PEU","000PEN","VXT/N4","VXT",2024-07-17,2024-07-17,1,B,"VXT Monthly Jul 2024",False,"tas_penny",1000,False
"000PEU","000L4M","VXT/K4","VXT",2024-05-22,2024-05-22,1,S,"VXT Monthly May 2024",False,"tas_penny",1000,False
"000PEX",,"VXT/M4:1:S - VXT/N4:1:B","VXT",2024-06-18,2024-06-18,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000PEX","000PEN","VXT/N4","VXT",2024-07-17,2024-07-17,1,B,"VXT Monthly Jul 2024",False,"tas_penny",1000,False
"000PEX","000ND4","VXT/M4","VXT",2024-06-18,2024-06-18,1,S,"VXT Monthly Jun 2024",False,"tas_penny",1000,False
"000PGO",,"ZVX/K4:1:S - ZVX/N4:1:B","ZVX",2024-05-22,2024-05-22,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000PGO","000PGH","ZVX/N4","ZVX",2024-07-17,2024-07-17,1,B,"ZVX Monthly Jul 2024",False,"nickel",1000,True
"000PGO","000L6q","ZVX/K4","ZVX",2024-05-22,2024-05-22,1,S,"ZVX Monthly May 2024",False,"nickel",1000,True
"000PGR",,"ZVX/M4:1:S - ZVX/N4:1:B","ZVX",2024-06-18,2024-06-18,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000PGR","000PGH","ZVX/N4","ZVX",2024-07-17,2024-07-17,1,B,"ZVX Monthly Jul 2024",False,"nickel",1000,True
"000PGR","000NF6","ZVX/M4","ZVX",2024-06-18,2024-06-18,1,S,"ZVX Monthly Jun 2024",False,"nickel",1000,True
"000PGc",,"ZVXT/K4:1:S - ZVXT/N4:1:B","ZVXT",2024-05-22,2024-05-22,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000PGc","000PGV","ZVXT/N4","ZVXT",2024-07-17,2024-07-17,1,B,"ZVXT Monthly Jul 2024",False,"tas_penny",1000,True
"000PGc","000L74","ZVXT/K4","ZVXT",2024-05-22,2024-05-22,1,S,"ZVXT Monthly May 2024",False,"tas_penny",1000,True
"000PGf",,"ZVXT/M4:1:S - ZVXT/N4:1:B","ZVXT",2024-06-18,2024-06-18,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000PGf","000PGV","ZVXT/N4","ZVXT",2024-07-17,2024-07-17,1,B,"ZVXT Monthly Jul 2024",False,"tas_penny",1000,True
"000PGf","000NFK","ZVXT/M4","ZVXT",2024-06-18,2024-06-18,1,S,"ZVXT Monthly Jun 2024",False,"tas_penny",1000,True
"000SGg",,"VX/K4:1:S - VX/Q4:1:B","VX",2024-05-22,2024-05-22,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000SGg","000SGa","VX/Q4","VX",2024-08-21,2024-08-21,1,B,"VX Monthly Aug 2024",False,"nickel",1000,False
"000SGg","000L48","VX/K4","VX",2024-05-22,2024-05-22,1,S,"VX Monthly May 2024",False,"nickel",1000,False
"000SGh",,"VX/M4:1:S - VX/Q4:1:B","VX",2024-06-18,2024-06-18,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000SGh","000SGa","VX/Q4","VX",2024-08-21,2024-08-21,1,B,"VX Monthly Aug 2024",False,"nickel",1000,False
"000SGh","000NCq","VX/M4","VX",2024-06-18,2024-06-18,1,S,"VX Monthly Jun 2024",False,"nickel",1000,False
"000SGk",,"VX/N4:1:S - VX/Q4:1:B","VX",2024-07-17,2024-07-17,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000SGk","000SGa","VX/Q4","VX",2024-08-21,2024-08-21,1,B,"VX Monthly Aug 2024",False,"nickel",1000,False
"000SGk","000PE9","VX/N4","VX",2024-07-17,2024-07-17,1,S,"VX Monthly Jul 2024",False,"nickel",1000,False
"000SGu",,"VXT/K4:1:S - VXT/Q4:1:B","VXT",2024-05-22,2024-05-22,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000SGu","000SGo","VXT/Q4","VXT",2024-08-21,2024-08-21,1,B,"VXT Monthly Aug 2024",False,"tas_penny",1000,False
"000SGu","000L4M","VXT/K4","VXT",2024-05-22,2024-05-22,1,S,"VXT Monthly May 2024",False,"tas_penny",1000,False
"000SGv",,"VXT/M4:1:S - VXT/Q4:1:B","VXT",2024-06-18,2024-06-18,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000SGv","000SGo","VXT/Q4","VXT",2024-08-21,2024-08-21,1,B,"VXT Monthly Aug 2024",False,"tas_penny",1000,False
"000SGv","000ND4","VXT/M4","VXT",2024-06-18,2024-06-18,1,S,"VXT Monthly Jun 2024",False,"tas_penny",1000,False
"000SGy",,"VXT/N4:1:S - VXT/Q4:1:B","VXT",2024-07-17,2024-07-17,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000SGy","000SGo","VXT/Q4","VXT",2024-08-21,2024-08-21,1,B,"VXT Monthly Aug 2024",False,"tas_penny",1000,False
"000SGy","000PEN","VXT/N4","VXT",2024-07-17,2024-07-17,1,S,"VXT Monthly Jul 2024",False,"tas_penny",1000,False
"000SIU",,"ZVX/K4:1:S - ZVX/Q4:1:B","ZVX",2024-05-22,2024-05-22,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000SIU","000SIO","ZVX/Q4","ZVX",2024-08-21,2024-08-21,1,B,"ZVX Monthly Aug 2024",False,"nickel",1000,True
"000SIU","000L6q","ZVX/K4","ZVX",2024-05-22,2024-05-22,1,S,"ZVX Monthly May 2024",False,"nickel",1000,True
"000SIV",,"ZVX/M4:1:S - ZVX/Q4:1:B","ZVX",2024-06-18,2024-06-18,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000SIV","000SIO","ZVX/Q4","ZVX",2024-08-21,2024-08-21,1,B,"ZVX Monthly Aug 2024",False,"nickel",1000,True
"000SIV","000NF6","ZVX/M4","ZVX",2024-06-18,2024-06-18,1,S,"ZVX Monthly Jun 2024",False,"nickel",1000,True
"000SIY",,"ZVX/N4:1:S - ZVX/Q4:1:B","ZVX",2024-07-17,2024-07-17,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000SIY","000SIO","ZVX/Q4","ZVX",2024-08-21,2024-08-21,1,B,"ZVX Monthly Aug 2024",False,"nickel",1000,True
"000SIY","000PGH","ZVX/N4","ZVX",2024-07-17,2024-07-17,1,S,"ZVX Monthly Jul 2024",False,"nickel",1000,True
"000SIi",,"ZVXT/K4:1:S - ZVXT/Q4:1:B","ZVXT",2024-05-22,2024-05-22,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000SIi","000SIc","ZVXT/Q4","ZVXT",2024-08-21,2024-08-21,1,B,"ZVXT Monthly Aug 2024",False,"tas_penny",1000,True
"000SIi","000L74","ZVXT/K4","ZVXT",2024-05-22,2024-05-22,1,S,"ZVXT Monthly May 2024",False,"tas_penny",1000,True
"000SIj",,"ZVXT/M4:1:S - ZVXT/Q4:1:B","ZVXT",2024-06-18,2024-06-18,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000SIj","000SIc","ZVXT/Q4","ZVXT",2024-08-21,2024-08-21,1,B,"ZVXT Monthly Aug 2024",False,"tas_penny",1000,True
"000SIj","000NFK","ZVXT/M4","ZVXT",2024-06-18,2024-06-18,1,S,"ZVXT Monthly Jun 2024",False,"tas_penny",1000,True
"000SIm",,"ZVXT/N4:1:S - ZVXT/Q4:1:B","ZVXT",2024-07-17,2024-07-17,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000SIm","000SIc","ZVXT/Q4","ZVXT",2024-08-21,2024-08-21,1,B,"ZVXT Monthly Aug 2024",False,"tas_penny",1000,True
"000SIm","000PGV","ZVXT/N4","ZVXT",2024-07-17,2024-07-17,1,S,"ZVXT Monthly Jul 2024",False,"tas_penny",1000,True
"000U8r",,"VXM/K4:1:S - VXM/M4:1:B","VXM",2024-05-22,2024-05-22,,,"VXM COMPLEX 2 LEGS",True,"cmplxpenny",100,False
"000U8r","000U8m","VXM/M4","VXM",2024-06-18,2024-06-18,1,B,"VXM Monthly Jun 2024",False,"penny",100,False
"000U8r","000SFI","VXM/K4","VXM",2024-05-22,2024-05-22,1,S,"VXM Monthly May 2024",False,"penny",100,False
"000U8x",,"VXMT/K4:1:S - VXMT/M4:1:B","VXMT",2024-05-22,2024-05-22,,,"VXMT COMPLEX 2 LEGS",True,"cmplxpenny",100,False
"000U8x","000U8s","VXMT/M4","VXMT",2024-06-18,2024-06-18,1,B,"VXMT Monthly Jun 2024",False,"tas_penny",100,False
"000U8x","000SFO","VXMT/K4","VXMT",2024-05-22,2024-05-22,1,S,"VXMT Monthly May 2024",False,"tas_penny",100,False
"000U9x",,"VX/K4:1:S - VX/U4:1:B","VX",2024-05-22,2024-05-22,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000U9x","000U9s","VX/U4","VX",2024-09-18,2024-09-18,1,B,"VX Monthly Sep 2024",False,"nickel",1000,False
"000U9x","000L48","VX/K4","VX",2024-05-22,2024-05-22,1,S,"VX Monthly May 2024",False,"nickel",1000,False
"000U9y",,"VX/M4:1:S - VX/U4:1:B","VX",2024-06-18,2024-06-18,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000U9y","000U9s","VX/U4","VX",2024-09-18,2024-09-18,1,B,"VX Monthly Sep 2024",False,"nickel",1000,False
"000U9y","000NCq","VX/M4","VX",2024-06-18,2024-06-18,1,S,"VX Monthly Jun 2024",False,"nickel",1000,False
"000U9z",,"VX/N4:1:S - VX/U4:1:B","VX",2024-07-17,2024-07-17,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000U9z","000U9s","VX/U4","VX",2024-09-18,2024-09-18,1,B,"VX Monthly Sep 2024",False,"nickel",1000,False
"000U9z","000PE9","VX/N4","VX",2024-07-17,2024-07-17,1,S,"VX Monthly Jul 2024",False,"nickel",1000,False
"000UA1",,"VX/Q4:1:S - VX/U4:1:B","VX",2024-08-21,2024-08-21,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000UA1","000U9s","VX/U4","VX",2024-09-18,2024-09-18,1,B,"VX Monthly Sep 2024",False,"nickel",1000,False
"000UA1","000SGa","VX/Q4","VX",2024-08-21,2024-08-21,1,S,"VX Monthly Aug 2024",False,"nickel",1000,False
"000UAB",,"VXT/K4:1:S - VXT/U4:1:B","VXT",2024-05-22,2024-05-22,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000UAB","000UA6","VXT/U4","VXT",2024-09-18,2024-09-18,1,B,"VXT Monthly Sep 2024",False,"tas_penny",1000,False
"000UAB","000L4M","VXT/K4","VXT",2024-05-22,2024-05-22,1,S,"VXT Monthly May 2024",False,"tas_penny",1000,False
"000UAC",,"VXT/M4:1:S - VXT/U4:1:B","VXT",2024-06-18,2024-06-18,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000UAC","000UA6","VXT/U4","VXT",2024-09-18,2024-09-18,1,B,"VXT Monthly Sep 2024",False,"tas_penny",1000,False
"000UAC","000ND4","VXT/M4","VXT",2024-06-18,2024-06-18,1,S,"VXT Monthly Jun 2024",False,"tas_penny",1000,False
"000UAD",,"VXT/N4:1:S - VXT/U4:1:B","VXT",2024-07-17,2024-07-17,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000UAD","000UA6","VXT/U4","VXT",2024-09-18,2024-09-18,1,B,"VXT Monthly Sep 2024",False,"tas_penny",1000,False
"000UAD","000PEN","VXT/N4","VXT",2024-07-17,2024-07-17,1,S,"VXT Monthly Jul 2024",False,"tas_penny",1000,False
"000UAF",,"VXT/Q4:1:S - VXT/U4:1:B","VXT",2024-08-21,2024-08-21,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000UAF","000UA6","VXT/U4","VXT",2024-09-18,2024-09-18,1,B,"VXT Monthly Sep 2024",False,"tas_penny",1000,False
"000UAF","000SGo","VXT/Q4","VXT",2024-08-21,2024-08-21,1,S,"VXT Monthly Aug 2024",False,"tas_penny",1000,False
"000UB7",,"ZVXM/K4:1:S - ZVXM/M4:1:B","ZVXM",2024-05-22,2024-05-22,,,"ZVXM COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000UB7","000UB2","ZVXM/M4","ZVXM",2024-06-18,2024-06-18,1,B,"ZVXM Monthly Jun 2024",False,"penny",100,True
"000UB7","000SFU","ZVXM/K4","ZVXM",2024-05-22,2024-05-22,1,S,"ZVXM Monthly May 2024",False,"penny",100,True
"000UBD",,"ZVXMT/K4:1:S - ZVXMT/M4:1:B","ZVXMT",2024-05-22,2024-05-22,,,"ZVXMT COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000UBD","000UB8","ZVXMT/M4","ZVXMT",2024-06-18,2024-06-18,1,B,"ZVXMT Monthly Jun 2024",False,"tas_penny",100,True
"000UBD","000SFa","ZVXMT/K4","ZVXMT",2024-05-22,2024-05-22,1,S,"ZVXMT Monthly May 2024",False,"tas_penny",100,True
"000UCD",,"ZVX/K4:1:S - ZVX/U4:1:B","ZVX",2024-05-22,2024-05-22,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000UCD","000UC8","ZVX/U4","ZVX",2024-09-18,2024-09-18,1,B,"ZVX Monthly Sep 2024",False,"nickel",1000,True
"000UCD","000L6q","ZVX/K4","ZVX",2024-05-22,2024-05-22,1,S,"ZVX Monthly May 2024",False,"nickel",1000,True
"000UCE",,"ZVX/M4:1:S - ZVX/U4:1:B","ZVX",2024-06-18,2024-06-18,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000UCE","000UC8","ZVX/U4","ZVX",2024-09-18,2024-09-18,1,B,"ZVX Monthly Sep 2024",False,"nickel",1000,True
"000UCE","000NF6","ZVX/M4","ZVX",2024-06-18,2024-06-18,1,S,"ZVX Monthly Jun 2024",False,"nickel",1000,True
"000UCF",,"ZVX/N4:1:S - ZVX/U4:1:B","ZVX",2024-07-17,2024-07-17,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000UCF","000UC8","ZVX/U4","ZVX",2024-09-18,2024-09-18,1,B,"ZVX Monthly Sep 2024",False,"nickel",1000,True
"000UCF","000PGH","ZVX/N4","ZVX",2024-07-17,2024-07-17,1,S,"ZVX Monthly Jul 2024",False,"nickel",1000,True
"000UCH",,"ZVX/Q4:1:S - ZVX/U4:1:B","ZVX",2024-08-21,2024-08-21,,,"ZVX COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000UCH","000UC8","ZVX/U4","ZVX",2024-09-18,2024-09-18,1,B,"ZVX Monthly Sep 2024",False,"nickel",1000,True
"000UCH","000SIO","ZVX/Q4","ZVX",2024-08-21,2024-08-21,1,S,"ZVX Monthly Aug 2024",False,"nickel",1000,True
"000UCR",,"ZVXT/K4:1:S - ZVXT/U4:1:B","ZVXT",2024-05-22,2024-05-22,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000UCR","000UCM","ZVXT/U4","ZVXT",2024-09-18,2024-09-18,1,B,"ZVXT Monthly Sep 2024",False,"tas_penny",1000,True
"000UCR","000L74","ZVXT/K4","ZVXT",2024-05-22,2024-05-22,1,S,"ZVXT Monthly May 2024",False,"tas_penny",1000,True
"000UCS",,"ZVXT/M4:1:S - ZVXT/U4:1:B","ZVXT",2024-06-18,2024-06-18,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000UCS","000UCM","ZVXT/U4","ZVXT",2024-09-18,2024-09-18,1,B,"ZVXT Monthly Sep 2024",False,"tas_penny",1000,True
"000UCS","000NFK","ZVXT/M4","ZVXT",2024-06-18,2024-06-18,1,S,"ZVXT Monthly Jun 2024",False,"tas_penny",1000,True
"000UCT",,"ZVXT/N4:1:S - ZVXT/U4:1:B","ZVXT",2024-07-17,2024-07-17,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000UCT","000UCM","ZVXT/U4","ZVXT",2024-09-18,2024-09-18,1,B,"ZVXT Monthly Sep 2024",False,"tas_penny",1000,True
"000UCT","000PGV","ZVXT/N4","ZVXT",2024-07-17,2024-07-17,1,S,"ZVXT Monthly Jul 2024",False,"tas_penny",1000,True
"000UCV",,"ZVXT/Q4:1:S - ZVXT/U4:1:B","ZVXT",2024-08-21,2024-08-21,,,"ZVXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,True
"000UCV","000UCM","ZVXT/U4","ZVXT",2024-09-18,2024-09-18,1,B,"ZVXT Monthly Sep 2024",False,"tas_penny",1000,True
"000UCV","000SIc","ZVXT/Q4","ZVXT",2024-08-21,2024-08-21,1,S,"ZVXT Monthly Aug 2024",False,"tas_penny",1000,True
"000XHL",,"VXM/K4:1:S - VXM/N4:1:B","VXM",2024-05-22,2024-05-22,,,"VXM COMPLEX 2 LEGS",True,"cmplxpenny",100,False
"000XHL","000XHH","VXM/N4","VXM",2024-07-17,2024-07-17,1,B,"VXM Monthly Jul 2024",False,"penny",100,False
"000XHL","000SFI","VXM/K4","VXM",2024-05-22,2024-05-22,1,S,"VXM Monthly May 2024",False,"penny",100,False
"000XHM",,"VXM/M4:1:S - VXM/N4:1:B","VXM",2024-06-18,2024-06-18,,,"VXM COMPLEX 2 LEGS",True,"cmplxpenny",100,False
"000XHM","000XHH","VXM/N4","VXM",2024-07-17,2024-07-17,1,B,"VXM Monthly Jul 2024",False,"penny",100,False
"000XHM","000U8m","VXM/M4","VXM",2024-06-18,2024-06-18,1,S,"VXM Monthly Jun 2024",False,"penny",100,False
"000XHR",,"VXMT/K4:1:S - VXMT/N4:1:B","VXMT",2024-05-22,2024-05-22,,,"VXMT COMPLEX 2 LEGS",True,"cmplxpenny",100,False
"000XHR","000XHN","VXMT/N4","VXMT",2024-07-17,2024-07-17,1,B,"VXMT Monthly Jul 2024",False,"tas_penny",100,False
"000XHR","000SFO","VXMT/K4","VXMT",2024-05-22,2024-05-22,1,S,"VXMT Monthly May 2024",False,"tas_penny",100,False
"000XHS",,"VXMT/M4:1:S - VXMT/N4:1:B","VXMT",2024-06-18,2024-06-18,,,"VXMT COMPLEX 2 LEGS",True,"cmplxpenny",100,False
"000XHS","000XHN","VXMT/N4","VXMT",2024-07-17,2024-07-17,1,B,"VXMT Monthly Jul 2024",False,"tas_penny",100,False
"000XHS","000U8s","VXMT/M4","VXMT",2024-06-18,2024-06-18,1,S,"VXMT Monthly Jun 2024",False,"tas_penny",100,False
"000XHX",,"ZVXM/K4:1:S - ZVXM/N4:1:B","ZVXM",2024-05-22,2024-05-22,,,"ZVXM COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000XHX","000XHT","ZVXM/N4","ZVXM",2024-07-17,2024-07-17,1,B,"ZVXM Monthly Jul 2024",False,"penny",100,True
"000XHX","000SFU","ZVXM/K4","ZVXM",2024-05-22,2024-05-22,1,S,"ZVXM Monthly May 2024",False,"penny",100,True
"000XHY",,"ZVXM/M4:1:S - ZVXM/N4:1:B","ZVXM",2024-06-18,2024-06-18,,,"ZVXM COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000XHY","000XHT","ZVXM/N4","ZVXM",2024-07-17,2024-07-17,1,B,"ZVXM Monthly Jul 2024",False,"penny",100,True
"000XHY","000UB2","ZVXM/M4","ZVXM",2024-06-18,2024-06-18,1,S,"ZVXM Monthly Jun 2024",False,"penny",100,True
"000XHd",,"ZVXMT/K4:1:S - ZVXMT/N4:1:B","ZVXMT",2024-05-22,2024-05-22,,,"ZVXMT COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000XHd","000XHZ","ZVXMT/N4","ZVXMT",2024-07-17,2024-07-17,1,B,"ZVXMT Monthly Jul 2024",False,"tas_penny",100,True
"000XHd","000SFa","ZVXMT/K4","ZVXMT",2024-05-22,2024-05-22,1,S,"ZVXMT Monthly May 2024",False,"tas_penny",100,True
"000XHe",,"ZVXMT/M4:1:S - ZVXMT/N4:1:B","ZVXMT",2024-06-18,2024-06-18,,,"ZVXMT COMPLEX 2 LEGS",True,"cmplxpenny",100,True
"000XHe","000XHZ","ZVXMT/N4","ZVXMT",2024-07-17,2024-07-17,1,B,"ZVXMT Monthly Jul 2024",False,"tas_penny",100,True
"000XHe","000UB8","ZVXMT/M4","ZVXMT",2024-06-18,2024-06-18,1,S,"ZVXMT Monthly Jun 2024",False,"tas_penny",100,True
"000XId",,"VX/K4:1:S - VX/V4:1:B","VX",2024-05-22,2024-05-22,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000XId","000XIZ","VX/V4","VX",2024-10-16,2024-10-16,1,B,"VX Monthly Oct 2024",False,"nickel",1000,False
"000XId","000L48","VX/K4","VX",2024-05-22,2024-05-22,1,S,"VX Monthly May 2024",False,"nickel",1000,False
"000XIe",,"VX/M4:1:S - VX/V4:1:B","VX",2024-06-18,2024-06-18,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000XIe","000XIZ","VX/V4","VX",2024-10-16,2024-10-16,1,B,"VX Monthly Oct 2024",False,"nickel",1000,False
"000XIe","000NCq","VX/M4","VX",2024-06-18,2024-06-18,1,S,"VX Monthly Jun 2024",False,"nickel",1000,False
"000XIf",,"VX/N4:1:S - VX/V4:1:B","VX",2024-07-17,2024-07-17,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000XIf","000XIZ","VX/V4","VX",2024-10-16,2024-10-16,1,B,"VX Monthly Oct 2024",False,"nickel",1000,False
"000XIf","000PE9","VX/N4","VX",2024-07-17,2024-07-17,1,S,"VX Monthly Jul 2024",False,"nickel",1000,False
"000XIg",,"VX/Q4:1:S - VX/V4:1:B","VX",2024-08-21,2024-08-21,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000XIg","000XIZ","VX/V4","VX",2024-10-16,2024-10-16,1,B,"VX Monthly Oct 2024",False,"nickel",1000,False
"000XIg","000SGa","VX/Q4","VX",2024-08-21,2024-08-21,1,S,"VX Monthly Aug 2024",False,"nickel",1000,False
"000XIj",,"VX/U4:1:S - VX/V4:1:B","VX",2024-09-18,2024-09-18,,,"VX COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000XIj","000XIZ","VX/V4","VX",2024-10-16,2024-10-16,1,B,"VX Monthly Oct 2024",False,"nickel",1000,False
"000XIj","000U9s","VX/U4","VX",2024-09-18,2024-09-18,1,S,"VX Monthly Sep 2024",False,"nickel",1000,False
"000XIr",,"VXT/K4:1:S - VXT/V4:1:B","VXT",2024-05-22,2024-05-22,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000XIr","000XIn","VXT/V4","VXT",2024-10-16,2024-10-16,1,B,"VXT Monthly Oct 2024",False,"tas_penny",1000,False
"000XIr","000L4M","VXT/K4","VXT",2024-05-22,2024-05-22,1,S,"VXT Monthly May 2024",False,"tas_penny",1000,False
"000XIs",,"VXT/M4:1:S - VXT/V4:1:B","VXT",2024-06-18,2024-06-18,,,"VXT COMPLEX 2 LEGS",True,"cmplxpenny",1000,False
"000XIs","000XIn","VXT/V4","VXT",2024-10-16,2024-10-16,1,B,"VXT Monthly Oct 2024",False,"tas_penny",1000,False
"000XIs","000ND4","VXT/M4","VXT",2024-06-18,2024-06-18,1,S,"VXT Monthly Jun 2024",False,"tas_penny",1000,False